﻿GP ID,LAB ID,Sample type,Country,District,Sampling Date,Sampling Time,Sample collected by,facility name,Coordinates,Sample Information,General sample description colour,General sample descriptionsmell,water type,receiving water system,temperature,pH,foam?,suspended solid (ss)?,Conductivity (µS/cm),Salinity (ppm),Chloride (mg/L),Sulfate (mg/L),Aluminium (Al) in mg/L,Antimony (Sb) in mg/L,Arsenic (As) in mg/L,Barium (Ba) in mg/L,Beryllium (Be) in mg/L,Lead (Pb) in mg/L,Cadmium (Cd) in mg/L,Calcium (Ca) in mg/L,Chromium (Cr) in mg/L,Cobalt (Co) in mg/L,Iron (Fe) in mg/L,Gold (Au) in mg/L,Potassium (K) in mg/L,Copper (Cu) in mg/L,Manganese (Mn) in mg/L,Molybdanium (Mo) in mg/L,Sodium (Na) in mg/L,Nickel (Ni) in mg/L,Palladium (Pd) in mg/L,Platinum (Pt) in mg/L,Mercury (Hg) in mg/L,Rhodium (Rh) in mg/L,Rubidium (Rb) in mg/L,Selenium (Se) in mg/L,Silver (Ag) in mg/L,Strontium (Sr) in mg/L,Thallium (Tl) in mg/L,Titanium (Ti) in mg/L,Uranium (U) in mg/L,Vanadium (V) in mg/L,Zinc (Zn) in mg/L,Tinn (Sn) in mg/L
81122-1,HH-22-03676,water,Poland,Silesia,09.11.2022,10:10,J. Kontchou,Kochlówka stream,"50°15'46.1""N 18°50'20.5""E",Kochlówka (~100 m before  Bielszowice mine (PGG) outlet),Clear,/,Stream,Odra river,"10,6","7,5",no,yes,1200,600,160,180,"< 0,01","< 0,001","0,002","0,0222","< 0,001","< 0,001","< 0,0002","75,4","< 0,001","0,0003","0,02","< 0,0002","23,7","< 0,001","< 0,001","< 0,001",121,"0,002","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,025","< 0,001","< 0,001","0,362","< 0,0002","< 0,01","0,0003","< 0,002","0,003","< 0,001"
81122-2,HH-22-03677,water,Poland,Silesia,09.11.2022,10:50,J. Kontchou,Kochlówka stream,"50°15'46.5""N 18°49'50.6""E",Kochlówka (~50 m after discharge Bielszowice mine (PGG)) day 1,clear,/,Channel,Odra river,"21,2","7,7",no,yes,16460,9680,5300,730,"< 0,01","< 0,001","< 0,001","0,137","< 0,001","< 0,001","< 0,0002",353,"< 0,001","0,0008","0,007","< 0,0002","75,1","0,002","0,637","< 0,001",2970,"0,004","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,101","< 0,001","< 0,001","6,43","< 0,0002","< 0,01","0,0006","< 0,002","0,013","< 0,001"
81122-3,HH-22-03678,water,Poland,Silesia,09.11.2022,11:30,J. Kontchou,Klodnica,"50°14'13.5""N 18°51'47.9""E",Klodnica_Before KWK Halemba outlet,clear,/,Stream,Odra river,"11,5","7,7",no,no,1362,670,210,140,"< 0,01","< 0,001","< 0,001","0,0369","< 0,001","< 0,001","< 0,0002","76,1","< 0,001","0,0002","0,023","< 0,0002","17,8","0,001","0,005","< 0,001",133,"0,002","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,015","< 0,001","< 0,001","0,323","< 0,0002","< 0,01","< 0,0002","< 0,002","0,023","< 0,001"
81122-4,HH-22-03679,water,Poland,Silesia,08.11.2022,11:50,J. Kontchou,Klodnica,"50°14'13.2""N 18°51'45.1""E",Klodnica_After KWK Halemba,Light dark,/,Stream,Odra river,"17,1","7,6",no,yes,9800,5540,2800,600,"< 0,01","0,002","< 0,001","0,0752","< 0,001","< 0,001","< 0,0002",146,"< 0,001","0,0025","0,01","< 0,0002","44,2","0,001","0,34","0,001",1850,"0,005","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,053","< 0,001","< 0,001","2,59","< 0,0002","< 0,01","0,0003","< 0,002","0,02","< 0,001"
81122-5,HH-22-03680,water,Poland,Silesia,08.11.2022,13:15,J. Kontchou,Bielszowicki stream,"50°15'52.7""N 18°49'19.7""E",Kochlówka _1 Km downstream of KWK Ruda outlet,Slightly turbit,/,Stream,Odra river,"16,9","7,79",no,yes,1958,1000,270,210,"< 0,01","< 0,001","0,002","0,0533","< 0,001","< 0,001","< 0,0002",104,"< 0,001","0,0003","0,017","< 0,0002","22,7","< 0,001","< 0,001","< 0,001",246,"0,002","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,025","< 0,001","< 0,001","0,692","< 0,0002","< 0,01","0,0003","< 0,002","0,006","< 0,001"
81122-6,HH-22-03681,water,Poland,Silesia,08.11.2022,14:45,J. Kontchou,Bierawka  stream,"50°11'38.2""N 18°38'11.7""E",Bierawka (~5 m after KWK Knurów_Szczyg?owice (JSWSA) outlet),Dark,/,Stream,Odra river,"16,2","7,67",no,yes,16890,9970,4600,220,"< 0,01","0,001","< 0,001","0,264","< 0,001","< 0,001","< 0,0002",172,"< 0,001","0,0019","0,017","< 0,0002",53,"0,002","0,308","0,001",3400,"0,008","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,058","< 0,001","< 0,001","4,5","< 0,0002","< 0,01","0,0007","< 0,002","0,049","< 0,001"
91122-1,HH-22-03665,water,Poland,Silesia,09.11.2022,10:00,J. Kontchou, KWK Halemba,"50°14'13.4""N 18°51'46.2""E",Discharge KWK Halemba (flow into Klodnica stream),Dark,/,pipe,Odra river,"23,6","8,06",no,yes,20000,11930,5600,920,"< 0,01","0,003","< 0,001","0,0896","< 0,001","< 0,001","< 0,0002",222,"< 0,001","0,0048","< 0,005","< 0,0002","78,3","0,001","0,363","0,002",3860,"0,01","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,103","< 0,001","0,002","5,18","< 0,0002","< 0,01","0,0005","< 0,002","0,012","< 0,001"
91122-2,HH-22-03667,water,Poland,Silesia,09.11.2022,10:30,J. Kontchou,Klodnica stream,"50°16'23.1""N 18°43'54.6""E",Klodnica5 (~11 KM from KWK halemba outlet),slightly turbid,/,Stream,Odra river,"11,4","7,82",no,no,7850,4370,1800,430,"< 0,01","< 0,001","< 0,001","0,123","< 0,001","< 0,001","< 0,0002",311,"< 0,001","0,0009","0,006","< 0,0002","70,7","0,002","0,408","< 0,001",2640,"0,004","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,091","< 0,001","< 0,001","5,43","< 0,0002","< 0,01","0,0007","< 0,002","0,009","< 0,001"
91122-3,HH-22-03668,water,Poland,Silesia,09.11.2022,10:45,J. Kontchou,Klodnica stream,"50°16'09.8""N 18°43'57.0""E",Klodnica4 (~10.5 KM from KWK halemba outlet),slightly turbid,/,Stream,Odra river,12,"7,84",no,no,8020,4470,1800,450,"< 0,01","< 0,001","< 0,001","0,0824","< 0,001","< 0,001","< 0,0002",167,"< 0,001","0,001","0,012","< 0,0002","40,7","< 0,001","0,295","< 0,001",1390,"0,004","< 0,0002","< 0,0002","< 0,0001","< 0,02","0,047","< 0,001","< 0,001","2,44","< 0,0002","< 0,01","0,0004","< 0,002","0,014","< 0,001"
